Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
7,Canada,Banff National P,Alberta,VE6WRO C,VE6WRO G,147.03,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.19,-115.57,-07:00
7,Canada,Banff National P,Alberta,VE6WRO B,VE6WRO G,444.825,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,51.19,-115.57,-07:00
7,Canada,Calgary,Alberta,VA6ACW C,VA6ACW G,145.65,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.13,-114.25,-07:00
7,Canada,Calgary,Alberta,VA6ACW B,VA6ACW G,445.85,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.13,-114.25,-07:00
7,Canada,Calgary,Alberta,VA6MEO B,VA6MEO G,446.875,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,50.97,-114.05,-07:00
7,Canada,Calgary,Alberta,VE6GHZ B,VE6GHZ G,444.95,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,51.14,-114.16,-07:00
7,Canada,Calgary,Alberta,VE6GHZ C,VE6GHZ G,147.09,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.14,-114.16,-07:00
7,Canada,Calgary,Alberta,VE6IPG B,VE6IPG G,444.9625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,50.97,-114.07,-07:00
7,Canada,Calgary,Alberta,VE6IPG C,VE6IPG G,147.285,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,50.97,-114.07,-07:00
7,Canada,Calgary,Alberta,VE6WRE B,VE6WRE G,444.825,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,51.04,-114.16,-07:00
7,Canada,Calgary,Alberta,VE6WRN B,VE6WRN G,444.925,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,51.08,-114.21,-07:00
7,Canada,Calgary,Alberta,VE6WRN C,VE6WRN G,146.805,DUP-,1.2,DV,OFF,82.5Hz,Yes,Approximate,51.08,-114.21,-07:00
7,Canada,Edmonton,Alberta,VA6XG  C,VA6XG  G,145.71,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,53.47,-113.56,-07:00
7,Canada,Edmonton,Alberta,VA6XG  B,VA6XG  G,446.475,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,53.47,-113.56,-07:00
7,Canada,Edmonton,Alberta,VE6BHX B,VE6BHX G,440.75,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,53.47,-113.41,-07:00
7,Canada,Edmonton,Alberta,VE6KM  C,VE6KM  G,145.47,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,53.53,-113.34,-07:00
7,Canada,Edmonton,Alberta,VE6KM  B,VE6KM  G,444.9,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,53.53,-113.34,-07:00
7,Canada,Medicine Hat,Alberta,VA6SRG B,VA6SRG G,444.8,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,49.97,-110.58,-07:00
7,Canada,Medicine Hat,Alberta,VE6MHD B,VE6MHD G,445.9,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,50.01,-110.63,-07:00
7,Canada,St.Albert,Alberta,VE6JKB B,VE6JKB G,444.25,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,53.64,-113.67,-07:00
7,Canada,Chilliwack,British Columbia,VE7RCK B,VE7RCK G,444.625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,49.11,-121.9,-08:00
7,Canada,Chilliwack,British Columbia,VE7RCK C,VE7RCK G,145.06,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,49.11,-121.9,-08:00
7,Canada,Delta,British Columbia,VE7SUN B,VE7SUN G,440.725,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,49.16,-122.9,-08:00
7,Canada,Kelowna,British Columbia,VA7DIG C,VA7DIG G,145.03,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,49.88,-119.46,-08:00
7,Canada,Kelowna,British Columbia,VA7DIG B,VA7DIG G,440.95,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,49.88,-119.46,-08:00
7,Canada,Mt Seymour,British Columbia,VE7RAG B,VE7RAG G,443.4,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,49.37,-122.95,-08:00
7,Canada,Mt Seymour,British Columbia,VE7RAG C,VE7RAG G,147.02,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,49.37,-122.95,-08:00
7,Canada,Richmond,British Columbia,VA7REF C,VA7REF G,144.93,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,49.18,-122.96,-08:00
7,Canada,Vancouver,British Columbia,VA7ICM B,VA7ICM G,442,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,49.19,-122.83,-08:00
7,Canada,Vancouver,British Columbia,VA7ICM C,VA7ICM G,145.04,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,49.19,-122.83,-08:00
7,Canada,Victoria,British Columbia,VE7VIC C,VE7VIC G,145.08,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,48.5,-123.5,-08:00
7,Canada,Whistler,British Columbia,VA7WHI C,VA7WHI G,146.22,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,50.12,-122.96,-08:00
7,Canada,Winnipeg,Manitoba,VE4WDR B,VE4WDR G,444.575,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,49.88,-97.15,-06:00
